Datum,Castrop-Rauxel,Datteln,Waltrop,Gladbeck,Haltern,Recklinghausen,Oer-Erkensch.,Herten,Marl,Dorsten,"Kreis RE","Land NRW"
2022-12-27,28112,11663,9144,29649,13714,45120,11234,25613,33009,30145,237403,7772000
2022-12-28,28112,11663,9144,29649,13714,45120,11234,25613,33009,30145,237403,7783035
2022-12-29,28112,11663,9144,29649,13714,45120,11234,25613,33009,30145,237403,7792446
2022-12-30,28288,11758,9212,29841,13785,45369,11296,25838,33202,30370,238959,7799889
2022-12-31,28288,11758,9212,29841,13785,45369,11296,25838,33202,30370,238959,7802078
2023-01-01,28288,11758,9212,29841,13785,45369,11296,25838,33202,30370,238959,7803461
2023-01-02,28288,11758,9212,29841,13785,45369,11296,25838,33202,30370,238959,7812542
2023-01-03,28288,11758,9212,29841,13785,45369,11296,25838,33202,30370,238959,7821736
2023-01-04,28288,11758,9212,29841,13785,45369,11296,25838,33202,30370,238959,7828593
2023-01-05,28288,11758,9212,29841,13785,45369,11296,25838,33202,30370,238959,7834265
2023-01-06,28440,11830,9282,30004,13846,45631,11335,25991,33388,30504,240251,7838447
2023-01-07,28440,11830,9282,30004,13846,45631,11335,25991,33388,30504,240251,7839779
2023-01-08,28440,11830,9282,30004,13846,45631,11335,25991,33388,30504,240251,7840550
2023-01-09,28440,11830,9282,30004,13846,45631,11335,25991,33388,30504,240251,7846985
2023-01-10,28440,11830,9282,30004,13846,45631,11335,25991,33388,30504,240251,7852263
2023-01-11,28440,11830,9282,30004,13846,45631,11335,25991,33388,30504,240251,7856254
2023-01-12,28440,11830,9282,30004,13846,45631,11335,25991,33388,30504,240251,7859448
2023-01-13,28539,11871,9297,30107,13875,45756,11362,26103,33479,30581,240970,7862158
2023-01-14,28539,11871,9297,30107,13875,45756,11362,26103,33479,30581,240970,7863179
2023-01-15,28539,11871,9297,30107,13875,45756,11362,26103,33479,30581,240970,7863789
2023-01-16,28539,11871,9297,30107,13875,45756,11362,26103,33479,30581,240970,7867635
2023-01-17,28539,11871,9297,30107,13875,45756,11362,26103,33479,30581,240970,7871539
2023-01-18,28539,11871,9297,30107,13875,45756,11362,26103,33479,30581,240970,7874547
2023-01-19,28539,11871,9297,30107,13875,45756,11362,26103,33479,30581,240970,7877246
2023-01-20,28578,11896,9314,30160,13888,45822,11379,26179,33548,30624,241388,7879548
2023-01-21,28578,11896,9314,30160,13888,45822,11379,26179,33548,30624,241388,7880481
2023-01-22,28578,11896,9314,30160,13888,45822,11379,26179,33548,30624,241388,7881113
2023-01-23,28578,11896,9314,30160,13888,45822,11379,26179,33548,30624,241388,7885293
2023-01-24,28578,11896,9314,30160,13888,45822,11379,26179,33548,30624,241388,7889976
2023-01-25,28578,11896,9314,30160,13888,45822,11379,26179,33548,30624,241388,7894158
2023-01-26,28578,11896,9314,30160,13888,45822,11379,26179,33548,30624,241388,7898057
2023-01-27,28645,11933,9326,30243,13912,45906,11398,26235,33638,30676,241912,7901326
2023-01-28,28645,11933,9326,30243,13912,45906,11398,26235,33638,30676,241912,7902267
2023-01-29,28645,11933,9326,30243,13912,45906,11398,26235,33638,30676,241912,7903084
2023-01-30,28645,11933,9326,30243,13912,45906,11398,26235,33638,30676,241912,7907715
2023-01-31,28645,11933,9326,30243,13912,45906,11398,26235,33638,30676,241912,7913411
2023-02-01,28645,11933,9326,30243,13912,45906,11398,26235,33638,30676,241912,7917825
2023-02-02,28645,11933,9326,30243,13912,45906,11398,26235,33638,30676,241912,7921471
2023-02-03,28723,11966,9345,30319,13944,46024,11424,26297,33747,39737,242526,7924826
2023-02-04,28723,11966,9345,30319,13944,46024,11424,26297,33747,39737,242526,7925907
2023-02-05,28723,11966,9345,30319,13944,46024,11424,26297,33747,39737,242526,7926628
2023-02-06,28723,11966,9345,30319,13944,46024,11424,26297,33747,39737,242526,7931176
2023-02-07,28723,11966,9345,30319,13944,46024,11424,26297,33747,39737,242526,7936570
2023-02-08,28723,11966,9345,30319,13944,46024,11424,26297,33747,39737,242526,7940888
2023-02-09,28723,11966,9345,30319,13944,46024,11424,26297,33747,39737,242526,7944804
2023-02-10,28795,11990,9349,30396,13973,46153,11438,26362,33853,30816,243125,7948360
2023-02-11,28795,11990,9349,30396,13973,46153,11438,26362,33853,30816,243125,7949640
2023-02-12,28795,11990,9349,30396,13973,46153,11438,26362,33853,30816,243125,7950404
2023-02-13,28795,11990,9349,30396,13973,46153,11438,26362,33853,30816,243125,7955732
2023-02-14,28795,11990,9349,30396,13973,46153,11438,26362,33853,30816,243125,7961812
2023-02-15,28795,11990,9349,30396,13973,46153,11438,26362,33853,30816,243125,7967129
2023-02-16,28795,11990,9349,30396,13973,46153,11438,26362,33853,30816,243125,7971481
2023-02-17,28871,12030,9377,30539,14001,46311,11465,26437,34003,30934,243968,7975254
2023-02-18,28871,12030,9377,30539,14001,46311,11465,26437,34003,30934,243968,7976633
2023-02-19,28871,12030,9377,30539,14001,46311,11465,26437,34003,30934,243968,7977476
2023-02-20,28871,12030,9377,30539,14001,46311,11465,26437,34003,30934,243968,7980777
2023-02-21,28871,12030,9377,30539,14001,46311,11465,26437,34003,30934,243968,7988255
2023-02-22,28871,12030,9377,30539,14001,46311,11465,26437,34003,30934,243968,7995847
2023-02-23,28871,12030,9377,30539,14001,46311,11465,26437,34003,30934,243968,8004118
2023-02-24,28966,12077,9412,30667,14051,46478,11509,26524,34143,31060,244887,8011575
2023-02-25,28966,12077,9412,30667,14051,46478,11509,26524,34143,31060,244887,8014200
2023-02-26,28966,12077,9412,30667,14051,46478,11509,26524,34143,31060,244887,8015285
2023-02-27,28966,12077,9412,30667,14051,46478,11509,26524,34143,31060,244887,8022604
2023-02-28,28966,12077,9412,30667,14051,46478,11509,26524,34143,31060,244887,8030349
2023-03-01,28966,12077,9412,30667,14051,46478,11509,26524,34143,31060,244887,8035419
2023-03-02,28966,12077,9412,30667,14051,46478,11509,26524,34143,31060,244887,8037855
2023-03-03,29073,12158,9452,30777,14103,46651,11547,26637,34284,31158,245840,8039917
2023-03-04,29073,12158,9452,30777,14103,46651,11547,26637,34284,31158,245840,8040421
2023-03-05,29073,12158,9452,30777,14103,46651,11547,26637,34284,31158,245840,8040679
2023-03-06,29073,12158,9452,30777,14103,46651,11547,26637,34284,31158,245840,8043138
2023-03-07,29073,12158,9452,30777,14103,46651,11547,26637,34284,31158,245840,8045716
2023-03-08,29073,12158,9452,30777,14103,46651,11547,26637,34284,31158,245840,8048221
2023-03-09,29073,12158,9452,30777,14103,46651,11547,26637,34284,31158,245840,8050109
2023-03-10,29126,12180,9472,30816,14131,46738,11562,26672,34389,31179,246265,8051691
2023-03-11,29126,12180,9472,30816,14131,46738,11562,26672,34389,31179,246265,8052180
2023-03-12,29126,12180,9472,30816,14131,46738,11562,26672,34389,31179,246265,8052418
2023-03-13,29126,12180,9472,30816,14131,46738,11562,26672,34389,31179,246265,8054580
2023-03-14,29126,12180,9472,30816,14131,46738,11562,26672,34389,31179,246265,8056800
2023-03-15,29126,12180,9472,30816,14131,46738,11562,26672,34389,31179,246265,8058762
2023-03-16,29126,12180,9472,30816,14131,46738,11562,26672,34389,31179,246265,8060288
2023-03-17,29158,12201,9494,30845,14153,46809,11575,26717,34514,31219,246685,8061597
2023-03-18,29158,12201,9494,30845,14153,46809,11575,26717,34514,31219,246685,8062058
2023-03-19,29158,12201,9494,30845,14153,46809,11575,26717,34514,31219,246685,8062260
2023-03-20,29158,12201,9494,30845,14153,46809,11575,26717,34514,31219,246685,8064154
2023-03-21,29158,12201,9494,30845,14153,46809,11575,26717,34514,31219,246685,8065676
2023-03-22,29158,12201,9494,30845,14153,46809,11575,26717,34514,31219,246685,8067109
2023-03-23,29158,12201,9494,30845,14153,46809,11575,26717,34514,31219,246685,8068279
2023-03-24,29213,12235,9510,30860,14175,46868,11599,26778,35686,31250,247124,8069303
2023-03-25,29213,12235,9510,30860,14175,46868,11599,26778,35686,31250,247124,8069549
2023-03-26,29213,12235,9510,30860,14175,46868,11599,26778,35686,31250,247124,8069664
2023-03-27,29213,12235,9510,30860,14175,46868,11599,26778,35686,31250,247124,8070889
2023-03-28,29213,12235,9510,30860,14175,46868,11599,26778,35686,31250,247124,8071919
2023-03-29,29213,12235,9510,30860,14175,46868,11599,26778,35686,31250,247124,8072833
2023-03-30,29213,12235,9510,30860,14175,46868,11599,26778,35686,31250,247124,8073582
2023-03-31,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8074265
2023-04-01,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8074433
2023-04-02,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8074526
2023-04-03,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8075357
2023-04-04,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8076053
2023-04-05,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8076681
2023-04-06,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8077125
2023-04-07,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8077227
2023-04-08,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8077342
2023-04-09,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8077424
2023-04-10,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8077490
2023-04-11,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8078392
2023-04-12,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8078906
2023-04-13,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8079333
2023-04-14,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8079753
2023-04-15,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8079878
2023-04-16,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8079925
2023-04-17,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8080412
2023-04-18,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8080876
2023-04-19,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8081293
2023-04-20,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8081648
2023-04-21,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8081937
2023-04-22,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8082026
2023-04-23,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8082068
2023-04-24,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8082514
2023-04-25,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8082895
2023-04-26,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8083205
2023-04-27,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8083474
2023-04-28,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8083701
2023-04-29,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8083769
2023-04-30,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8083821
2023-05-01,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8083870
2023-05-02,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8084317
2023-05-03,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8084608
2023-05-04,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8084866
2023-05-05,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8085106
2023-05-06,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8085172
2023-05-07,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8085201
2023-05-08,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8085532
2023-05-09,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8085857
2023-05-10,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8086079
2023-05-11,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8086277
2023-05-12,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8086434
2023-05-13,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8086475
2023-05-14,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8086493
2023-05-15,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8086707
2023-05-16,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8086888
2023-05-17,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8087067
2023-05-18,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8087095
2023-05-19,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8087213
2023-05-20,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8087245
2023-05-21,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8087260
2023-05-22,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8087498
2023-05-23,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8087662
2023-05-24,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8087835
2023-05-25,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8087947
2023-05-26,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8088053
2023-05-27,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8088066
2023-05-28,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8088077
2023-05-29,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8088085
2023-05-30,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8088258
2023-05-31,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8088379
2023-06-01,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8088489
2023-06-02,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8088578
2023-06-03,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8088595
2023-06-04,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8088605
2023-06-05,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8088743
2023-06-06,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8088843
2023-06-07,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8088946
2023-06-08,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8088960
2023-06-09,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8089034
2023-06-10,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8089051
2023-06-11,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8089064
2023-06-12,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8089186
2023-06-13,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8089280
2023-06-14,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8089345
2023-06-15,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8089401
2023-06-16,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8089444
2023-06-17,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8089451
2023-06-18,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8089453
2023-06-19,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8089540
2023-06-20,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8089602
2023-06-21,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8089659
2023-06-22,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8089714
2023-06-23,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8089739
2023-06-24,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8089749
2023-06-25,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8089754
2023-06-26,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8089817
2023-06-27,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8089868
2023-06-28,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8089911
2023-06-29,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8089953
2023-06-30,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8089994
2023-07-01,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090005
2023-07-02,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090008
2023-07-03,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090066
2023-07-04,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090116
2023-07-05,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090148
2023-07-06,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090185
2023-07-07,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090218
2023-07-08,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090226
2023-07-09,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090228
2023-07-10,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090279
2023-07-11,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090343
2023-07-12,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090389
2023-07-13,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090434
2023-07-14,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-07-15,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-07-16,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-07-17,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-07-18,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-07-19,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-07-20,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-07-21,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-07-22,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-07-23,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-07-24,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-07-25,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-07-26,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-07-27,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-07-28,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-07-29,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-07-30,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-07-31,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-01,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-02,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-03,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-04,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-05,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-06,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-07,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-08,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-09,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-10,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-11,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-12,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-13,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-14,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-15,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-16,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-17,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-18,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-19,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-20,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-21,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-22,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-23,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-24,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-25,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-26,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-27,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-28,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-29,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-30,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-08-31,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-01,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-02,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-03,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-04,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-05,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-06,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-07,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-08,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-09,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-10,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-11,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-12,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-13,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-14,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-15,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-16,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-17,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-18,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-19,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-20,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-21,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-22,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-23,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-24,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-25,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-26,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-27,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-28,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-29,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-09-30,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-01,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-02,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-03,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-04,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-05,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-06,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-07,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-08,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-09,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-10,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-11,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-12,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-13,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-14,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-15,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-16,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-17,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-18,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-19,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-20,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-21,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-22,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-23,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-24,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-25,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-26,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-27,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-28,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-29,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-30,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-10-31,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-11-01,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-11-02,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-11-03,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-11-04,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-11-05,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-11-06,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
2023-11-07,29237,12250,9531,30871,14213,46860,11641,26867,34630,31268,247368,8090448
