Datum,"Summe Infekt.",Neuinfektionen,"Neuinfekt. 7Tø",7Tg.-Inzidenz,"Geschehen (4Tg)","Geschehen (Wo.)","ca. Infektiös (‰)","Verdopp. (Tage)"
2023-01-26,7898057,3899,3138.71,116,1.00875,0.99667,10,1742.87
2023-01-27,7901326,3269,3203.14,121.3,0.9948,1.02586,10,1708.77
2023-01-28,7902267,941,3347.86,121.4,1.00201,0.9939,9.5,1635.98
2023-01-29,7903084,817,3381,122.4,0.98549,0.95684,9.6,1620.83
2023-01-30,7907715,4631,3344.86,124.9,0.97559,0.96737,10.1,1639.12
2023-01-31,7913411,5696,3357.14,130.6,0.99104,0.99069,10.3,1633.81
2023-02-01,7917825,4414,3377.14,131.9,1.00311,1.03285,10.6,1624.34
2023-02-02,7921471,3646,3363.43,130.5,1.02479,1.0829,11.2,1631.12
2023-02-03,7924826,3355,3351.57,130.9,1.03092,1.0859,11.3,1637.84
2023-02-04,7925907,1081,3308.43,131.7,1.05242,1.16094,10.7,1660.36
2023-02-05,7926628,721,3294.71,131.2,1.07258,1.14152,10.6,1668.19
2023-02-06,7931176,4548,3333.29,130.7,1.10568,1.17286,10.9,1649.67
2023-02-07,7936570,5394,3362,129,1.12201,1.15564,11,1636.29
2023-02-08,7940888,4318,3390.43,128.5,1.09521,1.14012,11.1,1622.82
2023-02-09,7944804,3916,3396.57,130,1.06937,1.08592,11.6,1620.03
2023-02-10,7948360,3556,3508,131.1,1.03167,1.07054,11.8,1569.55
2023-02-11,7949640,1280,3606,132.2,0.93882,0.74919,11.1,1528
2023-02-12,7950404,764,3748.71,132.5,0.98323,0.95481,11.2,1470.72
2023-02-13,7955732,5328,3811,136.8,1.06391,1.09842,11.6,1447.43
2023-02-14,7961812,6080,3842,140.6,1.20556,1.48206,11.9,1436.41
2023-02-15,7967129,5317,3856.14,146.2,1.45023,1.73486,12.1,1431.38
2023-02-16,7971481,4352,3867.43,148.6,1.42068,1.93108,12.6,1427.35
2023-02-17,7975254,3773,3577.86,149.9,1.31656,1.86272,12.8,1543.71
2023-02-18,7976633,1379,3777.57,150.4,1.28158,1.99692,12.1,1463.34
2023-02-19,7977476,843,4102.57,150.8,1.15894,1.38952,11.5,1348.51
2023-02-20,7980777,3301,4662.43,139.5,1.05337,1.09597,12.2,1187.52
2023-02-21,7988255,7478,5188.71,147.3,0.8923,0.6534,13.1,1067.82
2023-02-22,7995847,7592,5366.71,160,0.6776,0.41029,14.2,1032.66
2023-02-23,8004118,8271,5401.29,181.9,0.62292,0.27254,15.8,1026.17
2023-02-24,8011575,7457,5975.29,202.4,0.64172,0.25289,16.5,928.21
2023-02-25,8014200,2625,6013.43,209.3,0.60865,0.29205,16.4,923.2
2023-02-26,8015285,1085,5653.14,210.7,0.5422,0.32788,16.8,982.82
2023-02-27,8022604,7319,4819.57,233.1,0.48823,0.37459,17.1,1153.57
2023-02-28,8030349,7745,4048.86,234.5,0.48255,0.45708,16.5,1373.97
2023-03-01,8035419,5070,3745.86,220.5,0.57339,0.62448,15.6,1485.4
2023-03-02,8037855,2436,3627.71,188,0.76521,0.79148,15.4,1533.9
2023-03-03,8039917,2062,2933.43,157.9,0.91697,0.81763,15.2,1898.11
2023-03-04,8040421,504,2195.29,146.1,0.93374,0.89693,13.8,2537.96
2023-03-05,8040679,258,1828.86,141.5,0.9414,0.87252,12.7,3047.89
2023-03-06,8043138,2459,1750.57,114.4,0.89642,0.84116,11.7,3185.05
2023-03-07,8045716,2578,1682,85.6,0.86711,0.81882,11.1,3315.65
2023-03-08,8048221,2505,1679.86,71.3,0.86576,0.80285,10.3,3320.09
2023-03-09,8050109,1888,1677,68.3,0.89119,0.83253,9.6,3325.84
2023-03-10,8051691,1582,1634.57,65.6,0.93369,0.85405,9.1,3413.15
2023-03-11,8052180,489,1583.43,65.5,0.94056,0.88508,8.3,3524.44
2023-03-12,8052418,238,1505.86,65.4,0.89602,0.78312,7.3,3707.03
2023-03-13,8054580,2162,1454.14,63.8,0.84501,0.76434,6.5,3839.68
2023-03-14,8056800,2220,1415.14,61.8,0.81193,0.72267,6.1,3946.2
2023-03-15,8058762,1962,1411.14,58.7,0.80489,0.7561,5.7,3957.62
2023-03-16,8060288,1526,1406,56.7,0.84396,0.74029,5.5,3972.21
2023-03-17,8061597,1309,1367.71,55.2,0.88703,0.70233,5.3,4084.43
2023-03-18,8062058,461,1268,55,0.84282,0.62026,4.9,4406.64
2023-03-19,8062260,202,1192.43,54.8,0.81015,0.65506,4.8,4686.91
2023-03-20,8064154,1894,1141.57,53.3,0.76412,0.65354,4.6,4896.53
2023-03-21,8065676,1522,1100.86,49.5,0.71623,0.65285,4.5,5078.36
2023-03-22,8067109,1433,1070.14,46.5,0.73675,0.64682,4.3,5224.34
2023-03-23,8068279,1170,1057.71,44.5,0.78232,0.65574,4.3,5285.83
2023-03-24,8069303,1024,962.14,42.9,0.84941,0.68159,4.2,5812.01
2023-03-25,8069549,246,891.86,41.7,0.84254,0.68852,3.9,6271.03
2023-03-26,8069664,115,817.71,41.3,0.83313,0.68354,3.7,6840.63
2023-03-27,8070889,1225,757.57,37.5,0.78788,0.68003,3.5," > 19 Jahre"
2023-03-28,8071919,1030,708.86,34.8,0.72871,0.65652,3.3," > 19 Jahre"
2023-03-29,8072833,914,697.71,31.9,0.66294,0.50043,3.1," > 19 Jahre"
2023-03-30,8073582,749,694.57,29.5,0.70368,0.41313,3," > 19 Jahre"
2023-03-31,8074265,683,638.29,27.6,0.75312,0.31674,3," > 19 Jahre"
2023-04-01,8074433,168,590.57,27.2,0.60203,0.24084,2.7," > 19 Jahre"
2023-04-02,8074526,93,549.71,27.1,0.78967,0.64815,2.5," > 19 Jahre"
2023-04-03,8075357,831,506.14,24.9,0.76487,0.6877,2.4," > 19 Jahre"
2023-04-04,8076053,696,423.14,23,0.7619,1.04242,2.3," > 19 Jahre"
2023-04-05,8076681,628,415.57,21.4,1.18425,1.15928,2.1," > 19 Jahre"
2023-04-06,8077125,444,414,19.7,1.08422,1.4705,1.9," > 19 Jahre"
2023-04-07,8077227,102,304.71,16.5,1.12404,1.97993,1.9," > 19 Jahre"
2023-04-08,8077342,115,334.14,16.2,1.32337,2.5057,1.7," > 19 Jahre"
2023-04-09,8077424,82,317.86,16.1,0.98337,0.95048,1.4," > 19 Jahre"
2023-04-10,8077490,66,315.43,11.9,0.94125,0.92308,1.4," > 19 Jahre"
2023-04-11,8078392,902,360.86,13,0.92563,0.67065,1.4," > 19 Jahre"
2023-04-12,8078906,514,362.29,12.4,0.74743,0.77957,1.4," > 19 Jahre"
2023-04-13,8079333,427,357.29,12.3,0.86473,0.75412,1.4," > 19 Jahre"
2023-04-14,8079753,420,417.43,14.1,0.89778,0.70946,1.4," > 19 Jahre"
2023-04-15,8079878,125,354.86,14.1,0.90799,0.87557,1.3," > 19 Jahre"
2023-04-16,8079925,47,341,13.9,0.92445,0.87074,1.2," > 19 Jahre"
2023-04-17,8080412,487,330.71,16.3,0.89013,0.83114,1.2," > 19 Jahre"
2023-04-18,8080876,464,312,13.8,0.85208,0.7767,1.1," > 19 Jahre"
2023-04-19,8081293,417,306.86,13.3,0.8392,0.75966,1.1," > 19 Jahre"
2023-04-20,8081648,355,306.14,12.9,0.8633,0.76944,1.1," > 19 Jahre"
2023-04-21,8081937,289,300.29,12.2,0.91684,0.82619,1.1," > 19 Jahre"
2023-04-22,8082026,89,288.43,12,0.74261,0.29289,1," > 19 Jahre"
2023-04-23,8082068,42,273.14,11.9,0.80612,0.63061,1.1," > 19 Jahre"
2023-04-24,8082514,446,260.86,11.7,0.80493,0.69217,1," > 19 Jahre"
2023-04-25,8082895,381,252,11.2,0.79407,1.0375,1," > 19 Jahre"
2023-04-26,8083205,310,249,10.7,1.03614,0.97891,1," > 19 Jahre"
2023-04-27,8083474,269,250.43,10.2,0.98664,1,1," > 19 Jahre"
2023-04-28,8083701,227,193.71,9.8,0.98361,0.96542,1," > 19 Jahre"
2023-04-29,8083769,68,203.14,9.7,1.19397,2.52071,0.9," > 19 Jahre"
2023-04-30,8083821,52,200.43,9.8,1.09609,1.25,0.8," > 19 Jahre"
2023-05-01,8083870,49,198.86,7.6,1.04847,1.11563,0.8," > 19 Jahre"
2023-05-02,8084317,447,200.71,7.9,1.02246,0.74799,0.8," > 19 Jahre"
2023-05-03,8084608,291,200.43,7.8,0.79904,0.73131,0.7," > 19 Jahre"
2023-05-04,8084866,258,197.14,7.8,0.8461,0.70213,0.8," > 19 Jahre"
2023-05-05,8085106,240,237.43,7.8,0.87831,0.64478,0.8," > 19 Jahre"
2023-05-06,8085172,66,220,7.8,0.83274,0.64085,0.8," > 19 Jahre"
2023-05-07,8085201,29,210.14,7.7,0.77636,0.60292,0.7," > 19 Jahre"
2023-05-08,8085532,331,201.57,9.3,0.75825,0.65376,0.7," > 19 Jahre"
2023-05-09,8085857,325,189.71,8.6,0.63313,0.52081,0.7," > 19 Jahre"
2023-05-10,8086079,222,186.14,8.2,0.66298,0.56326,0.7," > 19 Jahre"
2023-05-11,8086277,198,184.57,7.9,0.74685,0.44949,0.7," > 19 Jahre"
2023-05-12,8086434,157,167.86,7.4,0.77632,0.76389,0.7," > 19 Jahre"
2023-05-13,8086475,41,147.29,7.3,0.96699,1.04396,0.6," > 19 Jahre"
2023-05-14,8086493,18,141.14,7.2,0.99358,1.00969,0.6," > 19 Jahre"
2023-05-15,8086707,214,116.86,6.5,0.9974,1.00174,0.6," > 19 Jahre"
2023-05-16,8086888,181,111.29,5.7,1.11082,1.15722,0.6," > 19 Jahre"
2023-05-17,8087067,179,110,5.5,1.06195,1.20308,0.5," > 19 Jahre"
2023-05-18,8087095,28,109.57,4.6,1.06072,1.29775,0.5," > 19 Jahre"
2023-05-19,8087213,118,113,4.3,1.0638,0.78788,0.5," > 19 Jahre"
2023-05-20,8087245,32,110.57,4.3,0.68897,0.11228,0.4," > 19 Jahre"
2023-05-21,8087260,15,109.71,4.3,0.70952,0.46043,0.4," > 19 Jahre"
2023-05-22,8087498,238,121.71,4.4,0.66261,0.52522,0.4," > 19 Jahre"
2023-05-23,8087662,164,120,4.3,0.6634,0.89978,0.4," > 19 Jahre"
2023-05-24,8087835,173,117.29,4.3,0.89438,0.81841,0.4," > 19 Jahre"
2023-05-25,8087947,112,116.71,4.7,0.88758,0.93506,0.4," > 19 Jahre"
2023-05-26,8088053,106,83.86,4.7,0.97059,0.89231,0.4," > 19 Jahre"
2023-05-27,8088066,13,85.14,4.6,1.21402,5.15625,0.4," > 19 Jahre"
2023-05-28,8088077,11,77.71,4.6,1.11429,1.29167,0.3," > 19 Jahre"
2023-05-29,8088085,8,77.43,3.3,1.07183,1.12914,0.3," > 19 Jahre"
2023-05-30,8088258,173,75,3.3,0.89205,0.53713,0.3," > 19 Jahre"
2023-05-31,8088379,121,75.57,3,0.69301,0.59688,0.3," > 19 Jahre"
2023-06-01,8088489,110,75.43,3,0.77949,0.48611,0.3," > 19 Jahre"
2023-06-02,8088578,89,94,2.9,0.80952,0.89655,0.3," > 19 Jahre"
2023-06-03,8088595,17,83.57,2.9,0.94055,0.92121,0.3," > 19 Jahre"
2023-06-04,8088605,10,81,2.9,0.95833,0.92339,0.3," > 19 Jahre"
2023-06-05,8088743,138,67.29,3.7,0.875,0.82405,0.3," > 19 Jahre"
2023-06-06,8088843,100,65.14,3.3,0.96078,0.99078,0.3," > 19 Jahre"
2023-06-07,8088946,103,65.14,3.2,0.92551,0.85864,0.2," > 19 Jahre"
2023-06-08,8088960,14,65.57,2.6,0.91533,1.00952,0.2," > 19 Jahre"
2023-06-09,8089034,74,63.29,2.5,0.97494,0.5,0.2," > 19 Jahre"
2023-06-10,8089051,17,62.43,2.5,0.80272,0.63158,0.2," > 19 Jahre"
2023-06-11,8089064,13,57,2.6,0.78537,0.65939,0.2," > 19 Jahre"
2023-06-12,8089186,122,63,2.5,0.785,0.7331,0.2," > 19 Jahre"
2023-06-13,8089280,94,58.57,2.4,0.80463,0.8093,0.2," > 19 Jahre"
2023-06-14,8089345,65,57.14,2.2,0.83333,0.83537,0.2," > 19 Jahre"
2023-06-15,8089401,56,55.57,2.5,0.92547,0.84906,0.2," > 19 Jahre"
2023-06-16,8089444,43,50.57,2.3,0.9586,0.76923,0.2," > 19 Jahre"
2023-06-17,8089451,7,46,2.2,0.88498,0.8125,0.2," > 19 Jahre"
2023-06-18,8089453,2,44.86,2.2,0.90169,0.78808,0.2," > 19 Jahre"
2023-06-19,8089540,87,44.71,2,0.84564,0.76214,0.2," > 19 Jahre"
2023-06-20,8089602,62,42.14,1.8,0.79402,0.78161,0.2," > 19 Jahre"
2023-06-21,8089659,57,42.57,1.7,0.92058,0.91971,0.2," > 19 Jahre"
2023-06-22,8089714,55,43,1.7,0.96241,1.04444,0.2," > 19 Jahre"
2023-06-23,8089739,25,39.57,1.6,1.00794,1.375,0.2," > 19 Jahre"
2023-06-24,8089749,10,38,1.7,1.04184,0.92308,0.2," > 19 Jahre"
2023-06-25,8089754,5,36,1.7,0.97255,0.93277,0.1," > 19 Jahre"
2023-06-26,8089817,63,34.14,1.5,0.92578,0.89172,0.1," > 19 Jahre"
2023-06-27,8089868,51,36.43,1.5,0.91339,0.875,0.1," > 19 Jahre"
2023-06-28,8089911,43,36.57,1.4,0.8996,0.80952,0.1," > 19 Jahre"
2023-06-29,8089953,42,36.29,1.3,0.89113,0.82979,0.1," > 19 Jahre"
2023-06-30,8089994,41,35.57,1.4,0.92827,0.78182,0.1," > 19 Jahre"
2023-07-01,8090005,11,35.43,1.4,0.9181,0.84722,0.1," > 19 Jahre"
2023-07-02,8090008,3,33.86,1.4,1.01339,1.05405,0.1," > 19 Jahre"
2023-07-03,8090066,58,33.14,1.4,1.0905,1.15,0.1," > 19 Jahre"
2023-07-04,8090116,50,32,1.4,1.13182,1.30252,0.1," > 19 Jahre"
2023-07-05,8090148,32,31.57,1.3,1.07981,1.02941,0.1," > 19 Jahre"
2023-07-06,8090185,37,31.43,1.3,0.97797,0.75641,0.1," > 19 Jahre"
2023-07-07,8090218,33,30.43,1.2,0.91286,0.32558,0.1," > 19 Jahre"
2023-07-08,8090226,8,32.43,1.2,0.67871,0,0.1," > 19 Jahre"
2023-07-09,8090228,2,34.43,1.2,0.45652,0,0.1," > 19 Jahre"
2023-07-10,8090279,51,35.57,1.2,0.26577,0,0.1," > 19 Jahre"
2023-07-11,8090343,64,32.86,1.3,0.06364,0,0.1," > 19 Jahre"
2023-07-12,8090389,46,31.71,1.3,0,0,0.1," > 19 Jahre"
2023-07-13,8090434,45,31.43,1.4,0,0,0.1," > 19 Jahre"
2023-07-14,8090448,14,24.14,1.3,0,0,0.1," > 19 Jahre"
2023-07-15,8090448,0,15,1.2,0,0,0.1," > 19 Jahre"
2023-07-16,8090448,0,8.43,1.2,0,0,0.1," > 19 Jahre"
2023-07-17,8090448,0,2,0.9,0,0,0.1," > 19 Jahre"
2023-07-18,8090448,0,0,0.6,0,0,0.1," > 19 Jahre"
2023-07-19,8090448,0,0,0.3,0,0,0.1," > 19 Jahre"
2023-07-20,8090448,0,0,0.1,0,0,0," > 19 Jahre"
2023-07-21,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-07-22,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-07-23,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-07-24,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-07-25,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-07-26,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-07-27,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-07-28,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-07-29,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-07-30,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-07-31,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-01,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-02,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-03,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-04,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-05,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-06,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-07,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-08,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-09,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-10,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-11,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-12,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-13,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-14,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-15,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-16,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-17,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-18,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-19,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-20,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-21,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-22,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-23,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-24,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-25,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-26,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-27,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-28,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-29,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-30,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-08-31,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-01,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-02,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-03,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-04,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-05,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-06,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-07,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-08,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-09,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-10,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-11,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-12,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-13,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-14,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-15,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-16,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-17,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-18,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-19,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-20,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-21,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-22,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-23,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-24,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-25,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-26,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-27,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-28,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-29,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-09-30,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-01,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-02,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-03,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-04,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-05,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-06,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-07,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-08,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-09,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-10,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-11,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-12,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-13,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-14,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-15,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-16,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-17,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-18,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-19,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-20,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-21,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-22,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-23,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-24,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-25,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-26,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-27,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-28,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-29,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-30,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-10-31,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-01,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-02,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-03,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-04,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-05,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-06,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-07,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-08,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-09,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-10,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-11,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-12,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-13,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-14,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-15,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-16,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-17,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-18,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-19,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-20,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-21,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-22,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-23,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-24,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-25,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-26,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-27,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-28,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-29,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-11-30,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-01,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-02,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-03,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-04,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-05,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-06,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-07,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-08,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-09,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-10,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-11,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-12,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-13,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-14,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-15,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-16,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-17,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-18,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-19,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-20,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-21,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-22,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-23,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-24,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-25,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-26,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-27,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-28,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-29,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-30,8090448,0,0,0,0,0,0," > 19 Jahre"
2023-12-31,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-01,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-02,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-03,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-04,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-05,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-06,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-07,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-08,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-09,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-10,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-11,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-12,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-13,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-14,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-15,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-16,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-17,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-18,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-19,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-20,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-21,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-22,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-23,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-24,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-25,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-26,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-27,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-28,8090448,0,0,0,0,0,0," > 19 Jahre"
2024-01-29,8090448,0,0,0,0,0,0," > 19 Jahre"
